date time yearday temp_c flag
2011-01-25 08:32:00.00Z 024.35555556 0011.82 00000
2011-01-25 08:36:00.00Z 024.35833333 0011.82 00000
2011-01-25 08:40:00.00Z 024.36111111 0011.82 00000
2011-01-25 08:44:00.00Z 024.36388889 0011.82 00000
2011-01-25 08:48:00.00Z 024.36666667 0011.82 00000
2011-01-25 08:52:00.00Z 024.36944444 0011.73 00000
2011-01-25 08:56:00.00Z 024.37222222 0011.73 00000
2011-01-25 09:00:00.00Z 024.37500000 0011.73 00000
2011-01-25 09:04:00.00Z 024.37777778 0011.73 00000
2011-01-25 09:08:00.00Z 024.38055556 0011.73 00000
2011-01-25 09:12:00.00Z 024.38333333 0011.73 00000
2011-01-25 09:16:00.00Z 024.38611111 0011.73 00000
2011-01-25 09:20:00.00Z 024.38888889 0011.73 00000
2011-01-25 09:24:00.00Z 024.39166667 0011.73 00000
2011-01-25 09:28:00.00Z 024.39444444 0011.73 00000
2011-01-25 09:32:00.00Z 024.39722222 0011.73 00000
2011-01-25 09:36:00.00Z 024.40000000 0011.73 00000
2011-01-25 09:40:00.00Z 024.40277778 0011.73 00000
2011-01-25 09:44:00.00Z 024.40555556 0011.73 00000
2011-01-25 09:48:00.00Z 024.40833333 0011.73 00000
2011-01-25 09:52:00.00Z 024.41111111 0011.73 00000
2011-01-25 09:56:00.00Z 024.41388889 0011.73 00000
2011-01-25 10:00:00.00Z 024.41666667 0011.73 00000
2011-01-25 10:04:00.00Z 024.41944444 0011.64 00000
2011-01-25 10:08:00.00Z 024.42222222 0011.73 00000
2011-01-25 10:12:00.00Z 024.42500000 0011.64 00000
2011-01-25 10:16:00.00Z 024.42777778 0011.64 00000
2011-01-25 10:20:00.00Z 024.43055556 0011.64 00000
2011-01-25 10:24:00.00Z 024.43333333 0011.64 00000
2011-01-25 10:28:00.00Z 024.43611111 0011.64 00000
2011-01-25 10:32:00.00Z 024.43888889 0011.64 00000
2011-01-25 10:36:00.00Z 024.44166667 0011.64 00000
2011-01-25 10:40:00.00Z 024.44444444 0011.64 00000
2011-01-25 10:44:00.00Z 024.44722222 0011.64 00000
2011-01-25 10:48:00.00Z 024.45000000 0011.64 00000
2011-01-25 10:52:00.00Z 024.45277778 0011.73 00000
2011-01-25 10:56:00.00Z 024.45555556 0011.73 00000
2011-01-25 11:00:00.00Z 024.45833333 0011.73 00000
2011-01-25 11:04:00.00Z 024.46111111 0011.73 00000
2011-01-25 11:08:00.00Z 024.46388889 0011.73 00000
2011-01-25 11:12:00.00Z 024.46666667 0011.73 00000
2011-01-25 11:16:00.00Z 024.46944444 0011.82 00000
2011-01-25 11:20:00.00Z 024.47222222 0011.82 00000
2011-01-25 11:24:00.00Z 024.47500000 0011.73 00000
2011-01-25 11:28:00.00Z 024.47777778 0011.73 00000
2011-01-25 11:32:00.00Z 024.48055556 0011.73 00000
2011-01-25 11:36:00.00Z 024.48333333 0011.82 00000
2011-01-25 11:40:00.00Z 024.48611111 0011.82 00000
2011-01-25 11:44:00.00Z 024.48888889 0011.82 00000
2011-01-25 11:48:00.00Z 024.49166667 0011.82 00000
2011-01-25 11:52:00.00Z 024.49444444 0011.82 00000
2011-01-25 11:56:00.00Z 024.49722222 0011.73 00000
2011-01-25 12:00:00.00Z 024.50000000 0011.82 00000
2011-01-25 12:04:00.00Z 024.50277778 0011.73 00000
2011-01-25 12:08:00.00Z 024.50555556 0011.82 00000
2011-01-25 12:12:00.00Z 024.50833333 0011.82 00000
2011-01-25 12:16:00.00Z 024.51111111 0011.82 00000
2011-01-25 12:20:00.00Z 024.51388889 0011.73 00000
2011-01-25 12:24:00.00Z 024.51666667 0011.82 00000
2011-01-25 12:28:00.00Z 024.51944444 0011.82 00000
2011-01-25 12:32:00.00Z 024.52222222 0011.73 00000
2011-01-25 12:36:00.00Z 024.52500000 0011.73 00000
2011-01-25 12:40:00.00Z 024.52777778 0011.73 00000
2011-01-25 12:44:00.00Z 024.53055556 0011.73 00000
2011-01-25 12:48:00.00Z 024.53333333 0011.73 00000
2011-01-25 12:52:00.00Z 024.53611111 0011.73 00000
2011-01-25 12:56:00.00Z 024.53888889 0011.73 00000
2011-01-25 13:00:00.00Z 024.54166667 0011.73 00000
2011-01-25 13:04:00.00Z 024.54444444 0011.82 00000
2011-01-25 13:08:00.00Z 024.54722222 0011.82 00000
2011-01-25 13:12:00.00Z 024.55000000 0011.82 00000
2011-01-25 13:16:00.00Z 024.55277778 0011.82 00000
2011-01-25 13:20:00.00Z 024.55555556 0011.82 00000
2011-01-25 13:24:00.00Z 024.55833333 0011.82 00000
2011-01-25 13:28:00.00Z 024.56111111 0011.73 00000
2011-01-25 13:32:00.00Z 024.56388889 0011.73 00000
2011-01-25 13:36:00.00Z 024.56666667 0011.73 00000
2011-01-25 13:40:00.00Z 024.56944444 0011.73 00000
2011-01-25 13:44:00.00Z 024.57222222 0011.73 00000
2011-01-25 13:48:00.00Z 024.57500000 0011.73 00000
2011-01-25 13:52:00.00Z 024.57777778 0011.73 00000
2011-01-25 13:56:00.00Z 024.58055556 0011.82 00000
2011-01-25 14:00:00.00Z 024.58333333 0011.82 00000
2011-01-25 14:04:00.00Z 024.58611111 0011.82 00000
2011-01-25 14:08:00.00Z 024.58888889 0011.73 00000
2011-01-25 14:12:00.00Z 024.59166667 0011.73 00000
2011-01-25 14:16:00.00Z 024.59444444 0011.73 00000
2011-01-25 14:20:00.00Z 024.59722222 0011.73 00000
2011-01-25 14:24:00.00Z 024.60000000 0011.73 00000
2011-01-25 14:28:00.00Z 024.60277778 0011.73 00000
2011-01-25 14:32:00.00Z 024.60555556 0011.73 00000
2011-01-25 14:36:00.00Z 024.60833333 0011.73 00000
2011-01-25 14:40:00.00Z 024.61111111 0011.73 00000
2011-01-25 14:44:00.00Z 024.61388889 0011.73 00000
2011-01-25 14:48:00.00Z 024.61666667 0011.73 00000
2011-01-25 14:52:00.00Z 024.61944444 0011.82 00000
2011-01-25 14:56:00.00Z 024.62222222 0011.82 00000
2011-01-25 15:00:00.00Z 024.62500000 0011.82 00000
2011-01-25 15:04:00.00Z 024.62777778 0011.82 00000
2011-01-25 15:08:00.00Z 024.63055556 0011.82 00000
2011-01-25 15:12:00.00Z 024.63333333 0011.82 00000
2011-01-25 15:16:00.00Z 024.63611111 0011.82 00000
2011-01-25 15:20:00.00Z 024.63888889 0011.82 00000
2011-01-25 15:24:00.00Z 024.64166667 0011.82 00000
2011-01-25 15:28:00.00Z 024.64444444 0011.82 00000
2011-01-25 15:32:00.00Z 024.64722222 0011.82 00000
2011-01-25 15:36:00.00Z 024.65000000 0011.82 00000
2011-01-25 15:40:00.00Z 024.65277778 0011.82 00000
2011-01-25 15:44:00.00Z 024.65555556 0011.82 00000
2011-01-25 15:48:00.00Z 024.65833333 0011.82 00000
2011-01-25 15:52:00.00Z 024.66111111 0011.82 00000
2011-01-25 15:56:00.00Z 024.66388889 0011.82 00000
2011-01-25 16:00:00.00Z 024.66666667 0011.82 00000
2011-01-25 16:04:00.00Z 024.66944444 0011.82 00000
2011-01-25 16:08:00.00Z 024.67222222 0011.82 00000
2011-01-25 16:12:00.00Z 024.67500000 0011.82 00000
2011-01-25 16:16:00.00Z 024.67777778 0011.82 00000
2011-01-25 16:20:00.00Z 024.68055556 0011.82 00000
2011-01-25 16:24:00.00Z 024.68333333 0011.82 00000
2011-01-25 16:28:00.00Z 024.68611111 0011.82 00000
2011-01-25 16:32:00.00Z 024.68888889 0011.82 00000
2011-01-25 16:36:00.00Z 024.69166667 0011.82 00000
2011-01-25 16:40:00.00Z 024.69444444 0011.82 00000
2011-01-25 16:44:00.00Z 024.69722222 0011.82 00000
2011-01-25 16:48:00.00Z 024.70000000 0011.82 00000
2011-01-25 16:52:00.00Z 024.70277778 0011.82 00000
2011-01-25 16:56:00.00Z 024.70555556 0011.82 00000
2011-01-25 17:00:00.00Z 024.70833333 0011.82 00000
2011-01-25 17:04:00.00Z 024.71111111 0011.82 00000
2011-01-25 17:08:00.00Z 024.71388889 0011.82 00000
2011-01-25 17:12:00.00Z 024.71666667 0011.82 00000
2011-01-25 17:16:00.00Z 024.71944444 0011.82 00000
2011-01-25 17:20:00.00Z 024.72222222 0011.91 00000
2011-01-25 17:24:00.00Z 024.72500000 0011.91 00000
2011-01-25 17:28:00.00Z 024.72777778 0011.91 00000
2011-01-25 17:32:00.00Z 024.73055556 0011.91 00000
2011-01-25 17:36:00.00Z 024.73333333 0011.91 00000
2011-01-25 17:40:00.00Z 024.73611111 0011.91 00000
2011-01-25 17:44:00.00Z 024.73888889 0011.91 00000
2011-01-25 17:48:00.00Z 024.74166667 0011.91 00000
2011-01-25 17:52:00.00Z 024.74444444 0011.91 00000
2011-01-25 17:56:00.00Z 024.74722222 0011.91 00000
2011-01-25 18:00:00.00Z 024.75000000 0011.91 00000
2011-01-25 18:04:00.00Z 024.75277778 0011.91 00000
2011-01-25 18:08:00.00Z 024.75555556 0011.91 00000
2011-01-25 18:12:00.00Z 024.75833333 0011.91 00000
2011-01-25 18:16:00.00Z 024.76111111 0011.91 00000
2011-01-25 18:20:00.00Z 024.76388889 0011.91 00000
2011-01-25 18:24:00.00Z 024.76666667 0011.91 00000
2011-01-25 18:28:00.00Z 024.76944444 0011.91 00000
2011-01-25 18:32:00.00Z 024.77222222 0011.91 00000
2011-01-25 18:36:00.00Z 024.77500000 0011.91 00000
2011-01-25 18:40:00.00Z 024.77777778 0011.99 00000
2011-01-25 18:44:00.00Z 024.78055556 0011.91 00000
2011-01-25 18:48:00.00Z 024.78333333 0011.91 00000
2011-01-25 18:52:00.00Z 024.78611111 0011.91 00000
2011-01-25 18:56:00.00Z 024.78888889 0011.91 00000
2011-01-25 19:00:00.00Z 024.79166667 0011.91 00000
2011-01-25 19:04:00.00Z 024.79444444 0011.91 00000
2011-01-25 19:08:00.00Z 024.79722222 0011.91 00000
2011-01-25 19:12:00.00Z 024.80000000 0011.91 00000
2011-01-25 19:16:00.00Z 024.80277778 0011.91 00000
2011-01-25 19:20:00.00Z 024.80555556 0011.91 00000
2011-01-25 19:24:00.00Z 024.80833333 0011.99 00000
2011-01-25 19:28:00.00Z 024.81111111 0012.08 00000
2011-01-25 19:32:00.00Z 024.81388889 0012.08 00000
2011-01-25 19:36:00.00Z 024.81666667 0012.08 00000
2011-01-25 19:40:00.00Z 024.81944444 0012.17 00000
2011-01-25 19:44:00.00Z 024.82222222 0012.17 00000
2011-01-25 19:48:00.00Z 024.82500000 0012.08 00000
2011-01-25 19:52:00.00Z 024.82777778 0012.17 00000
2011-01-25 19:56:00.00Z 024.83055556 0012.17 00000
2011-01-25 20:00:00.00Z 024.83333333 0012.17 00000
2011-01-25 20:04:00.00Z 024.83611111 0012.08 00000
2011-01-25 20:08:00.00Z 024.83888889 0012.08 00000
2011-01-25 20:12:00.00Z 024.84166667 0012.08 00000
2011-01-25 20:16:00.00Z 024.84444444 0012.17 00000
2011-01-25 20:20:00.00Z 024.84722222 0012.17 00000
2011-01-25 20:24:00.00Z 024.85000000 0012.17 00000
2011-01-25 20:28:00.00Z 024.85277778 0012.17 00000
2011-01-25 20:32:00.00Z 024.85555556 0012.17 00000
2011-01-25 20:36:00.00Z 024.85833333 0012.17 00000
2011-01-25 20:40:00.00Z 024.86111111 0012.17 00000
2011-01-25 20:44:00.00Z 024.86388889 0012.25 00000
2011-01-25 20:48:00.00Z 024.86666667 0012.34 00000
2011-01-25 20:52:00.00Z 024.86944444 0012.25 00000
2011-01-25 20:56:00.00Z 024.87222222 0012.25 00000
2011-01-25 21:00:00.00Z 024.87500000 0012.34 00000
2011-01-25 21:04:00.00Z 024.87777778 0012.34 00000
2011-01-25 21:08:00.00Z 024.88055556 0012.42 00000
2011-01-25 21:12:00.00Z 024.88333333 0012.42 00000
2011-01-25 21:16:00.00Z 024.88611111 0012.42 00000
2011-01-25 21:20:00.00Z 024.88888889 0012.34 00000
2011-01-25 21:24:00.00Z 024.89166667 0012.34 00000
2011-01-25 21:28:00.00Z 024.89444444 0012.34 00000
2011-01-25 21:32:00.00Z 024.89722222 0012.25 00000
2011-01-25 21:36:00.00Z 024.90000000 0012.25 00000
2011-01-25 21:40:00.00Z 024.90277778 0012.34 00000
2011-01-25 21:44:00.00Z 024.90555556 0012.34 00000
2011-01-25 21:48:00.00Z 024.90833333 0012.34 00000
2011-01-25 21:52:00.00Z 024.91111111 0012.34 00000
2011-01-25 21:56:00.00Z 024.91388889 0012.34 00000
2011-01-25 22:00:00.00Z 024.91666667 0012.25 00000
2011-01-25 22:04:00.00Z 024.91944444 0012.25 00000
2011-01-25 22:08:00.00Z 024.92222222 0012.25 00000
2011-01-25 22:12:00.00Z 024.92500000 0012.25 00000
2011-01-25 22:16:00.00Z 024.92777778 0012.25 00000
2011-01-25 22:20:00.00Z 024.93055556 0012.25 00000
2011-01-25 22:24:00.00Z 024.93333333 0012.25 00000
2011-01-25 22:28:00.00Z 024.93611111 0012.25 00000
2011-01-25 22:32:00.00Z 024.93888889 0012.25 00000
2011-01-25 22:36:00.00Z 024.94166667 0012.25 00000
2011-01-25 22:40:00.00Z 024.94444444 0012.25 00000
2011-01-25 22:44:00.00Z 024.94722222 0012.25 00000
2011-01-25 22:48:00.00Z 024.95000000 0012.25 00000
2011-01-25 22:52:00.00Z 024.95277778 0012.34 00000
2011-01-25 22:56:00.00Z 024.95555556 0012.25 00000
2011-01-25 23:00:00.00Z 024.95833333 0012.25 00000
2011-01-25 23:04:00.00Z 024.96111111 0012.25 00000
2011-01-25 23:08:00.00Z 024.96388889 0012.25 00000
2011-01-25 23:12:00.00Z 024.96666667 0012.25 00000
2011-01-25 23:16:00.00Z 024.96944444 0012.25 00000
2011-01-25 23:20:00.00Z 024.97222222 0012.25 00000
2011-01-25 23:24:00.00Z 024.97500000 0012.25 00000
2011-01-25 23:28:00.00Z 024.97777778 0012.25 00000
2011-01-25 23:32:00.00Z 024.98055556 0012.25 00000
2011-01-25 23:36:00.00Z 024.98333333 0012.25 00000
2011-01-25 23:40:00.00Z 024.98611111 0012.25 00000
2011-01-25 23:44:00.00Z 024.98888889 0012.25 00000
2011-01-25 23:48:00.00Z 024.99166667 0012.25 00000
2011-01-25 23:52:00.00Z 024.99444444 0012.25 00000
2011-01-25 23:56:00.00Z 024.99722222 0012.25 00000
2011-01-26 00:00:00.00Z 025.00000000 0012.25 00000
2011-01-26 00:04:00.00Z 025.00277778 0012.25 00000
2011-01-26 00:08:00.00Z 025.00555556 0012.25 00000
2011-01-26 00:12:00.00Z 025.00833333 0012.25 00000
2011-01-26 00:16:00.00Z 025.01111111 0012.17 00000
2011-01-26 00:20:00.00Z 025.01388889 0012.17 00000
2011-01-26 00:24:00.00Z 025.01666667 0012.17 00000
2011-01-26 00:28:00.00Z 025.01944444 0012.17 00000
2011-01-26 00:32:00.00Z 025.02222222 0012.17 00000
2011-01-26 00:36:00.00Z 025.02500000 0012.17 00000
2011-01-26 00:40:00.00Z 025.02777778 0012.17 00000
2011-01-26 00:44:00.00Z 025.03055556 0012.17 00000
2011-01-26 00:48:00.00Z 025.03333333 0012.17 00000
2011-01-26 00:52:00.00Z 025.03611111 0012.08 00000
2011-01-26 00:56:00.00Z 025.03888889 0012.08 00000
2011-01-26 01:00:00.00Z 025.04166667 0012.08 00000
2011-01-26 01:04:00.00Z 025.04444444 0012.08 00000
2011-01-26 01:08:00.00Z 025.04722222 0012.08 00000
2011-01-26 01:12:00.00Z 025.05000000 0012.08 00000
2011-01-26 01:16:00.00Z 025.05277778 0012.08 00000
2011-01-26 01:20:00.00Z 025.05555556 0012.08 00000
2011-01-26 01:24:00.00Z 025.05833333 0012.08 00000
2011-01-26 01:28:00.00Z 025.06111111 0012.08 00000
2011-01-26 01:32:00.00Z 025.06388889 0012.08 00000
2011-01-26 01:36:00.00Z 025.06666667 0012.08 00000
2011-01-26 01:40:00.00Z 025.06944444 0012.08 00000
2011-01-26 01:44:00.00Z 025.07222222 0011.99 00000
2011-01-26 01:48:00.00Z 025.07500000 0012.08 00000
2011-01-26 01:52:00.00Z 025.07777778 0012.08 00000
2011-01-26 01:56:00.00Z 025.08055556 0012.08 00000
2011-01-26 02:00:00.00Z 025.08333333 0011.99 00000
2011-01-26 02:04:00.00Z 025.08611111 0011.99 00000
2011-01-26 02:08:00.00Z 025.08888889 0011.99 00000
2011-01-26 02:12:00.00Z 025.09166667 0011.99 00000
2011-01-26 02:16:00.00Z 025.09444444 0011.99 00000
2011-01-26 02:20:00.00Z 025.09722222 0012.08 00000
2011-01-26 02:24:00.00Z 025.10000000 0012.08 00000
2011-01-26 02:28:00.00Z 025.10277778 0012.08 00000
2011-01-26 02:32:00.00Z 025.10555556 0012.08 00000
2011-01-26 02:36:00.00Z 025.10833333 0012.08 00000
2011-01-26 02:40:00.00Z 025.11111111 0012.08 00000
2011-01-26 02:44:00.00Z 025.11388889 0012.08 00000
2011-01-26 02:48:00.00Z 025.11666667 0012.08 00000
2011-01-26 02:52:00.00Z 025.11944444 0012.08 00000
2011-01-26 02:56:00.00Z 025.12222222 0012.08 00000
2011-01-26 03:00:00.00Z 025.12500000 0012.08 00000
2011-01-26 03:04:00.00Z 025.12777778 0012.08 00000
2011-01-26 03:08:00.00Z 025.13055556 0011.99 00000
2011-01-26 03:12:00.00Z 025.13333333 0011.99 00000
2011-01-26 03:16:00.00Z 025.13611111 0011.99 00000
2011-01-26 03:20:00.00Z 025.13888889 0011.99 00000
2011-01-26 03:24:00.00Z 025.14166667 0011.99 00000
2011-01-26 03:28:00.00Z 025.14444444 0011.99 00000
2011-01-26 03:32:00.00Z 025.14722222 0011.99 00000
2011-01-26 03:36:00.00Z 025.15000000 0011.99 00000
2011-01-26 03:40:00.00Z 025.15277778 0011.91 00000
2011-01-26 03:44:00.00Z 025.15555556 0011.91 00000
2011-01-26 03:48:00.00Z 025.15833333 0011.91 00000
2011-01-26 03:52:00.00Z 025.16111111 0011.91 00000
2011-01-26 03:56:00.00Z 025.16388889 0011.91 00000
2011-01-26 04:00:00.00Z 025.16666667 0011.91 00000
2011-01-26 04:04:00.00Z 025.16944444 0011.91 00000
2011-01-26 04:08:00.00Z 025.17222222 0011.91 00000
2011-01-26 04:12:00.00Z 025.17500000 0011.91 00000
2011-01-26 04:16:00.00Z 025.17777778 0011.99 00000
2011-01-26 04:20:00.00Z 025.18055556 0011.91 00000
2011-01-26 04:24:00.00Z 025.18333333 0011.99 00000
2011-01-26 04:28:00.00Z 025.18611111 0011.91 00000
2011-01-26 04:32:00.00Z 025.18888889 0011.99 00000
2011-01-26 04:36:00.00Z 025.19166667 0011.91 00000
2011-01-26 04:40:00.00Z 025.19444444 0011.91 00000
2011-01-26 04:44:00.00Z 025.19722222 0011.91 00000
2011-01-26 04:48:00.00Z 025.20000000 0011.91 00000
2011-01-26 04:52:00.00Z 025.20277778 0011.91 00000
2011-01-26 04:56:00.00Z 025.20555556 0011.91 00000
2011-01-26 05:00:00.00Z 025.20833333 0011.91 00000
2011-01-26 05:04:00.00Z 025.21111111 0011.91 00000
2011-01-26 05:08:00.00Z 025.21388889 0011.91 00000
2011-01-26 05:12:00.00Z 025.21666667 0011.91 00000
2011-01-26 05:16:00.00Z 025.21944444 0011.91 00000
2011-01-26 05:20:00.00Z 025.22222222 0011.91 00000
2011-01-26 05:24:00.00Z 025.22500000 0011.91 00000
2011-01-26 05:28:00.00Z 025.22777778 0011.91 00000
2011-01-26 05:32:00.00Z 025.23055556 0011.82 00000
2011-01-26 05:36:00.00Z 025.23333333 0011.82 00000
2011-01-26 05:40:00.00Z 025.23611111 0011.82 00000
2011-01-26 05:44:00.00Z 025.23888889 0011.82 00000
2011-01-26 05:48:00.00Z 025.24166667 0011.82 00000
2011-01-26 05:52:00.00Z 025.24444444 0011.82 00000
2011-01-26 05:56:00.00Z 025.24722222 0011.82 00000
2011-01-26 06:00:00.00Z 025.25000000 0011.82 00000
2011-01-26 06:04:00.00Z 025.25277778 0011.82 00000
2011-01-26 06:08:00.00Z 025.25555556 0011.82 00000
2011-01-26 06:12:00.00Z 025.25833333 0011.82 00000
2011-01-26 06:16:00.00Z 025.26111111 0011.82 00000
2011-01-26 06:20:00.00Z 025.26388889 0011.82 00000
2011-01-26 06:24:00.00Z 025.26666667 0011.82 00000
2011-01-26 06:28:00.00Z 025.26944444 0011.82 00000
2011-01-26 06:32:00.00Z 025.27222222 0011.82 00000
2011-01-26 06:36:00.00Z 025.27500000 0011.82 00000
2011-01-26 06:40:00.00Z 025.27777778 0011.73 00000
2011-01-26 06:44:00.00Z 025.28055556 0011.73 00000
2011-01-26 06:48:00.00Z 025.28333333 0011.73 00000
2011-01-26 06:52:00.00Z 025.28611111 0011.73 00000
2011-01-26 06:56:00.00Z 025.28888889 0011.73 00000
2011-01-26 07:00:00.00Z 025.29166667 0011.73 00000
2011-01-26 07:04:00.00Z 025.29444444 0011.73 00000
2011-01-26 07:08:00.00Z 025.29722222 0011.73 00000
2011-01-26 07:12:00.00Z 025.30000000 0011.73 00000
2011-01-26 07:16:00.00Z 025.30277778 0011.73 00000
2011-01-26 07:20:00.00Z 025.30555556 0011.73 00000
2011-01-26 07:24:00.00Z 025.30833333 0011.73 00000
2011-01-26 07:28:00.00Z 025.31111111 0011.73 00000
2011-01-26 07:32:00.00Z 025.31388889 0011.73 00000
2011-01-26 07:36:00.00Z 025.31666667 0011.73 00000
2011-01-26 07:40:00.00Z 025.31944444 0011.64 00000
2011-01-26 07:44:00.00Z 025.32222222 0011.64 00000
2011-01-26 07:48:00.00Z 025.32500000 0011.64 00000
2011-01-26 07:52:00.00Z 025.32777778 0011.64 00000
2011-01-26 07:56:00.00Z 025.33055556 0011.64 00000
2011-01-26 08:00:00.00Z 025.33333333 0011.64 00000
2011-01-26 08:04:00.00Z 025.33611111 0011.64 00000
2011-01-26 08:08:00.00Z 025.33888889 0011.64 00000
2011-01-26 08:12:00.00Z 025.34166667 0011.56 00000
2011-01-26 08:16:00.00Z 025.34444444 0011.56 00000
2011-01-26 08:20:00.00Z 025.34722222 0011.56 00000
2011-01-26 08:24:00.00Z 025.35000000 0011.56 00000
2011-01-26 08:28:00.00Z 025.35277778 0011.56 00000
2011-01-26 08:32:00.00Z 025.35555556 0011.56 00000
2011-01-26 08:36:00.00Z 025.35833333 0011.56 00000
2011-01-26 08:40:00.00Z 025.36111111 0011.56 00000
2011-01-26 08:44:00.00Z 025.36388889 0011.56 00000
2011-01-26 08:48:00.00Z 025.36666667 0011.56 00000
2011-01-26 08:52:00.00Z 025.36944444 0011.56 00000
2011-01-26 08:56:00.00Z 025.37222222 0011.56 00000
2011-01-26 09:00:00.00Z 025.37500000 0011.64 00000
2011-01-26 09:04:00.00Z 025.37777778 0011.56 00000
2011-01-26 09:08:00.00Z 025.38055556 0011.64 00000
2011-01-26 09:12:00.00Z 025.38333333 0011.64 00000
2011-01-26 09:16:00.00Z 025.38611111 0011.56 00000
2011-01-26 09:20:00.00Z 025.38888889 0011.56 00000
2011-01-26 09:24:00.00Z 025.39166667 0011.56 00000
2011-01-26 09:28:00.00Z 025.39444444 0011.56 00000
2011-01-26 09:32:00.00Z 025.39722222 0011.56 00000
2011-01-26 09:36:00.00Z 025.40000000 0011.56 00000
2011-01-26 09:40:00.00Z 025.40277778 0011.56 00000
2011-01-26 09:44:00.00Z 025.40555556 0011.56 00000
2011-01-26 09:48:00.00Z 025.40833333 0011.56 00000
2011-01-26 09:52:00.00Z 025.41111111 0011.56 00000
2011-01-26 09:56:00.00Z 025.41388889 0011.56 00000
2011-01-26 10:00:00.00Z 025.41666667 0011.56 00000
2011-01-26 10:04:00.00Z 025.41944444 0011.56 00000
2011-01-26 10:08:00.00Z 025.42222222 0011.56 00000
2011-01-26 10:12:00.00Z 025.42500000 0011.56 00000
2011-01-26 10:16:00.00Z 025.42777778 0011.56 00000
2011-01-26 10:20:00.00Z 025.43055556 0011.56 00000
2011-01-26 10:24:00.00Z 025.43333333 0011.64 00000
2011-01-26 10:28:00.00Z 025.43611111 0011.64 00000
2011-01-26 10:32:00.00Z 025.43888889 0011.64 00000
2011-01-26 10:36:00.00Z 025.44166667 0011.64 00000
2011-01-26 10:40:00.00Z 025.44444444 0011.64 00000
2011-01-26 10:44:00.00Z 025.44722222 0011.64 00000
2011-01-26 10:48:00.00Z 025.45000000 0011.64 00000
2011-01-26 10:52:00.00Z 025.45277778 0011.64 00000
2011-01-26 10:56:00.00Z 025.45555556 0011.64 00000
2011-01-26 11:00:00.00Z 025.45833333 0011.64 00000
2011-01-26 11:04:00.00Z 025.46111111 0011.64 00000
2011-01-26 11:08:00.00Z 025.46388889 0011.64 00000
2011-01-26 11:12:00.00Z 025.46666667 0011.64 00000
2011-01-26 11:16:00.00Z 025.46944444 0011.64 00000
2011-01-26 11:20:00.00Z 025.47222222 0011.64 00000
2011-01-26 11:24:00.00Z 025.47500000 0011.64 00000
2011-01-26 11:28:00.00Z 025.47777778 0011.64 00000
2011-01-26 11:32:00.00Z 025.48055556 0011.64 00000
2011-01-26 11:36:00.00Z 025.48333333 0011.64 00000
2011-01-26 11:40:00.00Z 025.48611111 0011.64 00000
2011-01-26 11:44:00.00Z 025.48888889 0011.64 00000
2011-01-26 11:48:00.00Z 025.49166667 0011.64 00000
2011-01-26 11:52:00.00Z 025.49444444 0011.64 00000
2011-01-26 11:56:00.00Z 025.49722222 0011.64 00000
2011-01-26 12:00:00.00Z 025.50000000 0011.64 00000
2011-01-26 12:04:00.00Z 025.50277778 0011.64 00000
2011-01-26 12:08:00.00Z 025.50555556 0011.73 00000
2011-01-26 12:12:00.00Z 025.50833333 0011.64 00000
2011-01-26 12:16:00.00Z 025.51111111 0011.64 00000
2011-01-26 12:20:00.00Z 025.51388889 0011.64 00000
2011-01-26 12:24:00.00Z 025.51666667 0011.64 00000
2011-01-26 12:28:00.00Z 025.51944444 0011.64 00000
2011-01-26 12:32:00.00Z 025.52222222 0011.64 00000
2011-01-26 12:36:00.00Z 025.52500000 0011.64 00000
2011-01-26 12:40:00.00Z 025.52777778 0011.64 00000
2011-01-26 12:44:00.00Z 025.53055556 0011.64 00000
2011-01-26 12:48:00.00Z 025.53333333 0011.64 00000
2011-01-26 12:52:00.00Z 025.53611111 0011.64 00000
2011-01-26 12:56:00.00Z 025.53888889 0011.64 00000
2011-01-26 13:00:00.00Z 025.54166667 0011.64 00000
2011-01-26 13:04:00.00Z 025.54444444 0011.64 00000
2011-01-26 13:08:00.00Z 025.54722222 0011.64 00000
2011-01-26 13:12:00.00Z 025.55000000 0011.64 00000
2011-01-26 13:16:00.00Z 025.55277778 0011.64 00000
2011-01-26 13:20:00.00Z 025.55555556 0011.64 00000
2011-01-26 13:24:00.00Z 025.55833333 0011.64 00000
2011-01-26 13:28:00.00Z 025.56111111 0011.64 00000
2011-01-26 13:32:00.00Z 025.56388889 0011.73 00000
2011-01-26 13:36:00.00Z 025.56666667 0011.73 00000
2011-01-26 13:40:00.00Z 025.56944444 0011.73 00000
2011-01-26 13:44:00.00Z 025.57222222 0011.73 00000
2011-01-26 13:48:00.00Z 025.57500000 0011.73 00000
2011-01-26 13:52:00.00Z 025.57777778 0011.73 00000
2011-01-26 13:56:00.00Z 025.58055556 0011.73 00000
2011-01-26 14:00:00.00Z 025.58333333 0011.73 00000
2011-01-26 14:04:00.00Z 025.58611111 0011.73 00000
2011-01-26 14:08:00.00Z 025.58888889 0011.73 00000
2011-01-26 14:12:00.00Z 025.59166667 0011.73 00000
2011-01-26 14:16:00.00Z 025.59444444 0011.73 00000
2011-01-26 14:20:00.00Z 025.59722222 0011.73 00000
2011-01-26 14:24:00.00Z 025.60000000 0011.73 00000
2011-01-26 14:28:00.00Z 025.60277778 0011.73 00000
2011-01-26 14:32:00.00Z 025.60555556 0011.73 00000
